Staples, D.    =Staples, Deshaun
Lancelotti, C. =Lancelotti, Christian
Williams, B.   =Williams, Blaize
Freeman, D.    =Freeman, Dassani
Williams, C.   =Williams, Calvin
Calloway, T.   =Calloway, Travis
Luidahl, A.    =Luidahl, Anthony
Valoaga-Patu, L=Valoaga-Patu, Laurence
Maulupe, C.    =Maulupe, Christian
Ocheltree, B.  =Ocheltree, Brandon
Rodriguez, G.  =Rodriguez, Giovanni
Kawaoili, B.   =Kawaoili, Braeden
Rios-Lara, S.  =Rios-Lara, Sebastian
Garibay, M.    =Garibay, Michael
Holmes, D.     =Holmes, Dedrrick
Nunnery, J.    =Nunnery, Jeremiah
Villiamu, P.   =Villiamu, Praise
